"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://www.w3.org/2000/01/rdf-schema#label","V. Henrik bölcsője"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mfjs"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://dbpedia.org/ontology/wikiPageID",920713
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://dbpedia.org/ontology/wikiPageRevisionID",23591968
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://dbpedia.org/ontology/abstract","V. Henrik bölcsője egy angol történelmi iparművészeti emlék. A hagyományok szerint e bölcsőbe fektették az újszülött V. Henrik angol királyt. A bölcsőt VII. Eduárd vásárolta meg egy árverésen, majd utódja, V. György a ajándékozta. A tölgyfából készült bebizonyosodott, hogy V. Henrik születése után egy évszázaddal készült, de ennek ellenére továbbra is jelentős középkori emléknek tartják."
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Henrik_bölcsője?oldid=23591968&ns=0"
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/V._Henrik_bölcsője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Henrik_bölcsője"
"http://hu.wikipedia.org/wiki/V._Henrik_bölcsője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Henrik_bölcsője"
