"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fugging","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
"http://hu.dbpedia.org/resource/Fugging","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Fugging","http://dbpedia.org/ontology/wikiPageID",80851
"http://hu.dbpedia.org/resource/Fugging","http://dbpedia.org/ontology/wikiPageRevisionID",23589727
"http://hu.dbpedia.org/resource/Fugging","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourmycountry.com/austria/fucking.htm"
"http://hu.dbpedia.org/resource/Fugging","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fugging","http://xmlns.com/foaf/0.1/name","Fugging"
"http://hu.dbpedia.org/resource/Fugging","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
