"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Koryo","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Koryo","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Szunani nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8lz"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",78378
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23704026
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Phenjani nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",125
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","North Korea-Pyongyang-Sunan International Airport-02.jpg"
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",35.6
"http://hu.dbpedia.org/resource/Szunani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Phenjani nemzetközi repülőtér"
