"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/2000/01/rdf-schema#label","Bojan Šaranov"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpikonok"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Haifa_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/wikiPageID",1374823
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/wikiPageRevisionID",17386335
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/43454/Bojan_Saranov.html"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/név","Bojan Šaranov"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/teljesNév","Bojan Šaranov"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","→FK Bežanija"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","→Rudar Pljevlja"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","→FK Mačva Šabac"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Ergotélisz"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/juniorOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klubOrszág","Görög"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klubfriss",2009-01-07
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/mezszám",50
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/válfriss",2008-01-07
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/abstract","Bojan Šaranov (cirill betűkkel: Бојан Шаранов; Versec, Jugoszlávia, 1987. szeptember 22. –) szerb labdarúgó, aki jelenleg a Partizan-ben játszik."
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/birthName","Bojan Šaranov"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mačva_Šabac"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Ergotélisz"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Bežanija"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojan_Šaranov?oldid=17386335&ns=0"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojan_Šaranov"
"http://hu.dbpedia.org/resource/PAE_PASZ_Lamía_1964","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bojan_Šaranov"
"http://hu.wikipedia.org/wiki/Bojan_Šaranov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojan_Šaranov"
