"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://www.w3.org/2000/01/rdf-schema#label","Alsószentmihályi rovásfelirat"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzwj2"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://dbpedia.org/ontology/wikiPageID",813918
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://dbpedia.org/ontology/wikiPageRevisionID",20198711
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Als%C3%B3szentmih%C3%A1lyfalva_Rovas_inscription"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA1"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://dbpedia.org/ontology/abstract","A kő, amire a feliratot készítették újrahasznált volt a 10. században, ezt bizonyítja a rajta lévő levél szimbólum, ami gyakran alkalmazott ornamentális elem volt a régi római feliratoknál. (románul Mihai Viteazul, Erdély, Románia) a hajdani Dacia provincia területén fekszik, amely a 3. sz. közepéig létezett. Dénes József kimutatta, hogy a kavaroknak kellett lenniük azoknak, akik megtelepedtek ezen a területen."
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószentmihályi_rovásfelirat?oldid=20198711&ns=0"
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószentmihályi_rovásfelirat"
"http://hu.dbpedia.org/resource/Alsószentmihályi_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat"
"http://hu.dbpedia.org/resource/Alsószentmihályfalvai_rovásfelirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat"
"http://hu.wikipedia.org/wiki/Alsószentmihályi_rovásfelirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószentmihályi_rovásfelirat"
