"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carles_Aleñá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1727803
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23097111
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_U17-es_spanyol_Eb-keret?oldid=23097111&ns=10"
"http://hu.dbpedia.org/resource/Dani_Morer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Dani_Olmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Iñaki_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Marc_Cucurella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
