"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#label","Polarium"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0505v9"
"http://hu.dbpedia.org/resource/Polarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Polarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Polarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/wikiPageID",821779
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/wikiPageRevisionID",21714629
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/ds/925392-polarium/data"
"http://hu.dbpedia.org/resource/Polarium","http://xmlns.com/foaf/0.1/name","Polarium"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/adathordozó","Nintendo DS kártya"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/fejlesztő","Mitchell Corporation"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/játékmódok","single player, multiplayer"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/kiadásiDátum","--12-02"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/korhatár","CERO: A"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/korhatár","ESRB: E"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/korhatár","PEGI: 3+"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/műfaj","puzzle, logikai"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/név","Polarium"
"http://hu.dbpedia.org/resource/Polarium","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/abstract","A Polarium egy puzzle játék amit a Mitchell Corporation fejlesztett Nintendo DS-re. A játékosnak a stylus segítségével kell vonalakat rajzolnia a DS érintő kijelzőjén, így módosítva a fekete és fehér csempék színét."
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Polarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polarium?oldid=21714629&ns=0"
"http://hu.dbpedia.org/resource/Polarium","http://dbpedia.org/ontology/wikiPageLength",4847
"http://hu.dbpedia.org/resource/Polarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polarium"
"http://hu.wikipedia.org/wiki/Polarium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polarium"
