"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Juhjong","http://www.w3.org/2000/01/rdf-schema#label","I Juhjong"
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sincshon"
"http://hu.dbpedia.org/resource/I_Juhjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/I_Juhjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/I_Juhjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/I_Juhjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/I_Juhjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/wikiPageID",1367522
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/wikiPageRevisionID",20122297
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50060/Yoo_Hyung_Lee.html"
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players_unknown/42.html"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/halálozásiDátum",2003
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Keijo_SC"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sincshon"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/I_Juhjong","http://hu.dbpedia.org/property/válogatottÉvek",1940
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/abstract","I Juhjong (hangul: 이유형, RR: Lee Yu-hyeong; népszerű átírással: Lee Yoo-hyung; , 1911. január 21. – 2003. január 29.) dél-koreai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/nationalYears","1940"
"http://hu.dbpedia.org/resource/I_Juhjong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Keijo_SC"
