"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/2000/01/rdf-schema#label","Puntagorda"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t76j"
"http://hu.dbpedia.org/resource/Puntagorda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány_települései"
"http://hu.dbpedia.org/resource/Puntagorda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puntagorda","http://dbpedia.org/ontology/wikiPageID",1235056
"http://hu.dbpedia.org/resource/Puntagorda","http://dbpedia.org/ontology/wikiPageRevisionID",17716628
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Santa_Cruz_de_Tenerife_tartományban"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/kép","Panorámica_de_Puntagorda.jpg"
"http://hu.dbpedia.org/resource/Puntagorda","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(tartomány)"
"http://hu.dbpedia.org/resource/Puntagorda","http://dbpedia.org/ontology/abstract","Puntagorda település Spanyolországban, Santa Cruz de Tenerife tartományban. Puntagorda Garafía, El Paso és Tijarafe községekkel határos. Lakosainak száma 2203 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puntagorda","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(tartomány)"
"http://hu.dbpedia.org/resource/Puntagorda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puntagorda?oldid=17716628&ns=0"
"http://hu.dbpedia.org/resource/Puntagorda","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Puntagorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puntagorda"
"http://hu.wikipedia.org/wiki/Puntagorda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puntagorda"
