"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/2000/01/rdf-schema#label","Brezovica Petrovska"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/wikiPageID",835140
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/wikiPageRevisionID",23372671
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803065934/http:/www.petrovsko.hr/html/naslovna.asp"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://xmlns.com/foaf/0.1/name","Brezovica Petrovska"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/név","Brezovica Petrovska"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/irányítószám",49234
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/polgármester","Željko Presečki"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",412
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://hu.dbpedia.org/property/község","Petrovsko"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/abstract","Brezovica Petrovska falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Petrovskóhoz tartozik."
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/postalCode","49234"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brezovica_Petrovska?oldid=23372671&ns=0"
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Brezovica_Petrovska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brezovica_Petrovska"
"http://hu.wikipedia.org/wiki/Brezovica_Petrovska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brezovica_Petrovska"
