"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://www.w3.org/2000/01/rdf-schema#label","Rombauer Roland"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://dbpedia.org/ontology/wikiPageID",1146481
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",23117037
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00154/05054.htm"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10989/10989.pdf"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://dbpedia.org/ontology/abstract","Rombauer Roland (Névváltozat: Loránt; Lorant) (Munkács, Kárpátalja, Magyar Királyság, 1837. — Montana, USA, 1898. november 20.) magyar emigráns, lovaskapitány az amerikai polgárháborúban; bányavállalkozó, majd tisztviselő az amerikai kormány erdészeti hivatalában."
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rombauer_Roland?oldid=23117037&ns=0"
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Rombauer_Roland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rombauer_Roland"
"http://hu.dbpedia.org/resource/Rombauer_Lóránt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rombauer_Roland"
"http://hu.wikipedia.org/wiki/Rombauer_Roland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rombauer_Roland"
