"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rossz_arab_átírású_cikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Kategória:Rossz_héber_átírású_cikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Kategória:Rossz_koreai_átírású_cikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Kategória:Rossz_átírású_cikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Kategória:Rossz_újind_átírású_cikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Kategória:Rossz_újperzsa_átírású_cikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Átírás","http://dbpedia.org/ontology/wikiPageID",214597
"http://hu.dbpedia.org/resource/Sablon:Átírás","http://dbpedia.org/ontology/wikiPageRevisionID",21731760
"http://hu.dbpedia.org/resource/Sablon:Átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sablon:Átírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átírás?oldid=21731760&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Arabátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Cirillátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Görögátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Héberátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Japánátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Koreaiátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Kínaiátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Laoátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Mongolátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Perzsaátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Thaiátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Tibetiátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
"http://hu.dbpedia.org/resource/Sablon:Újindátír/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírás"
