"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://www.w3.org/2000/01/rdf-schema#label","Gangeszi pápaszemesmadár"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjql"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zosterops"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageID",475060
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22440745
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928075902/http:/www.idre.hu/aktualis/271-2002.-xii.-20.-korm.-rendelet.html"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Zosterops%20palpebrosus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/oriental-white-eye-zosterops-palpebrosus"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/name","Gangeszi pápaszemesmadár"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikicommonscat","Zosterops palpebrosus"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikispecies","Zosterops palpebrosus"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/binomial","Zosterops palpebrosus"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/genus","Zosterops"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/genusAuthority","Vigorr & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/species","Z. palpebrosus"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/abstract","A gangeszi pápaszemesmadár (Zosterops palpebrosus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pápaszemesmadár-félék (Zosteropidae) családjába tartozó faj. Erről a fajról választották le a következő fajokat: 
* (Zosterops auriventer) - 2017-ben leválasztott faj 
* (Zosterops melanurus) - 2018-ban leválasztott faj"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangeszi_pápaszemesmadár?oldid=22440745&ns=0"
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Gangeszi_pápaszemesmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangeszi_pápaszemesmadár"
