"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Dorio"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://dbpedia.org/ontology/wikiPageID",1218288
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://dbpedia.org/ontology/wikiPageRevisionID",22154193
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://dbpedia.org/ontology/abstract","Stazione di Dorio vasútállomás Olaszországban, Lombardia régióban, Dorio településen."
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Dorio?oldid=22154193&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Stazione_di_Dorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Dorio"
"http://hu.wikipedia.org/wiki/Stazione_di_Dorio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Dorio"
