"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Amerikai_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Ausztrál_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://www.w3.org/2000/01/rdf-schema#label","Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://dbpedia.org/ontology/wikiPageID",82273
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://dbpedia.org/ontology/wikiPageRevisionID",21108922
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/name","Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csigaforgató"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/familia","Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/subdivision","* Haematopus"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/wikicommonscat","Haematopodidae"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/wikispecies","Haematopus"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://hu.dbpedia.org/property/subordo","Charadrii"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://dbpedia.org/ontology/abstract","A csigaforgatófélék (Haematopodidae) a madarak osztályának lilealakúak (Charadriiformes) rendjébe tartozó család, egyetlen nem tartozó ide."
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csigaforgatófélék?oldid=21108922&ns=0"
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Csigaforgatófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Füstös_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Maori_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Szerecsen-csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Tűzföldi_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Vastagcsőrű_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Változó_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Haematopus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Haematopodidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.wikipedia.org/wiki/Csigaforgatófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csigaforgatófélék"
