"subject","predicate","object"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/2000/01/rdf-schema#label","9263 Khariton"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5q2k"
"http://hu.dbpedia.org/resource/9263_Khariton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9263_Khariton","http://dbpedia.org/ontology/wikiPageID",734117
"http://hu.dbpedia.org/resource/9263_Khariton","http://dbpedia.org/ontology/wikiPageRevisionID",13283979
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/aphélium",557171450
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/felszállóCsomó",65.789
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/félNagytengely",469602317
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/inklináció",2.126
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/közepesAnomália",50.503
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/név",9263
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/perihélium",382033184
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/perihéliumSzöge",284.489
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/periódus",2031.45
"http://hu.dbpedia.org/resource/9263_Khariton","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/9263_Khariton","http://dbpedia.org/ontology/abstract","A 9263 Khariton (ideiglenes jelöléssel 1976 SX5) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1976. szeptember 24-én. szovjet fizikusról nevezték el."
"http://hu.dbpedia.org/resource/9263_Khariton","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/9263_Khariton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9263_Khariton?oldid=13283979&ns=0"
"http://hu.dbpedia.org/resource/9263_Khariton","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/9263_Khariton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9263_Khariton"
"http://hu.wikipedia.org/wiki/9263_Khariton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9263_Khariton"
