"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/2000/01/rdf-schema#label","Radhi Shenaishil"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqq81"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_labdarúgók"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/wikiPageID",1164140
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/wikiPageRevisionID",17984937
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_iraki_ÁK-keret"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iraki_focista"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/név","Radhi Shanaishil"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/teljesNév","Radhi Shanaishil Swadi"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qatar_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Sharjah_SCC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Zawra'a_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iraki_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Zawraa"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Zawra'a_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Qatar_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iraki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Talaba_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségOrszág","Irak"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségOrszág","Katar"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Iraki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Qatar_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klubOrszág","Irak"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klubOrszág","UAE"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iraki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/válogatottMeccsek",80
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/válogatottOrszág","Irak"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://hu.dbpedia.org/property/válogatottÉvek",1988
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/abstract","Radhi Shenaishil Swadi (arabul: راضي شنيشل سوادي; Bagdad, 1966. augusztus 11. –) iraki labdarúgóedző, hátvéd, a katari vezetőedzője, az iraki labdarúgó-válogatott szövetségi kapitánya."
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/appearancesInNationalTeam",80
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/birthName","Radhi Shanaishil Swadi"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/nationalYears","1988"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Iraki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Qatar_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Zawra'a_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Sharjah_SCC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qatar_SC"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radhi_Shenaishil?oldid=17984937&ns=0"
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Radhi_Shenaishil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radhi_Shenaishil"
"http://hu.wikipedia.org/wiki/Radhi_Shenaishil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radhi_Shenaishil"
