"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Jan_Gehl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Jan_Gehl","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/2000/01/rdf-schema#label","Rønne"
"http://hu.dbpedia.org/resource/Rønne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128kg"
"http://hu.dbpedia.org/resource/Rønne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Rønne","http://dbpedia.org/ontology/wikiPageID",134220
"http://hu.dbpedia.org/resource/Rønne","http://dbpedia.org/ontology/wikiPageRevisionID",22014665
"http://hu.dbpedia.org/resource/Rønne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roenne.ws/"
