"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://www.w3.org/2000/01/rdf-schema#label","Sárközi József (utcazenész)"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://dbpedia.org/ontology/wikiPageID",828454
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://dbpedia.org/ontology/wikiPageRevisionID",21613988
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/news.php%3Fhid=15673"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poharzene.sokoldal.hu/"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124081943/http:/www.magyaragora.org/%3Fp=vita"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=glBCmlCtTVk"
