"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_temető_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vita-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/2000/01/rdf-schema#label","Nápoly katakombái, temetői"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://dbpedia.org/ontology/wikiPageID",201957
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://dbpedia.org/ontology/wikiPageRevisionID",13411959
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_temetői"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly katakombái, temetői"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_katakombái,_temetői?oldid=13411959&ns=14"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
