"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://www.w3.org/2000/01/rdf-schema#label","Orthetrum chrysostigma"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://dbpedia.org/ontology/wikiPageID",1435225
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://dbpedia.org/ontology/wikiPageRevisionID",20141403
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/name","Orthetrum chrysostigma"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/image","Orthetrum chrysostigma.jpg"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/wikicommonscat","Orthetrum chrysostigma"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/wikispecies","Orthetrum chrysostigma"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/binomial","Orthetrum chrysostigma"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/genus","Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/genusAuthority","Newman, 1833"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/image2Caption","Nőstény"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/species","O. chrysostigma"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libellulinae"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://dbpedia.org/ontology/abstract","Az Orthetrum chrysostigma a rovarok (Insecta) osztályának a szitakötők (Odonata) rendjébe, ezen belül az egyenlőtlen szárnyú szitakötők (Anisoptera) alrendjébe és a laposhasú acsák (Libellulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orthetrum_chrysostigma?oldid=20141403&ns=0"
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Orthetrum_chrysostigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orthetrum_chrysostigma"
"http://hu.wikipedia.org/wiki/Orthetrum_chrysostigma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orthetrum_chrysostigma"
