"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dermophthirius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek"
"http://hu.dbpedia.org/resource/Dermophthirius_carcharhini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://www.w3.org/2000/01/rdf-schema#label","Egyenesfejlődésű mételyek"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpc9"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenesfejlődésű_mételyek"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://dbpedia.org/ontology/wikiPageID",1163376
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://dbpedia.org/ontology/wikiPageRevisionID",20137271
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/download/recherchessurles00bene/recherchessurles00bene.pdf"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/11767"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=798"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/name","Egyenesfejlődésű mételyek"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/imageCaption","Lethacotyle fijiensis"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/classis","Egyenesfejlődésű mételyek"
