"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://www.w3.org/2000/01/rdf-schema#label","Schrödinger macskája"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0779r"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_macskák"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://dbpedia.org/ontology/wikiPageID",21186
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://dbpedia.org/ontology/wikiPageRevisionID",23577277
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/termesz/fizika/vassy/html/schrodi.htm"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://dbpedia.org/ontology/abstract","A Schrödinger macskája Erwin Schrödinger Nobel-díjas osztrák fizikus nevéhez fűződő gondolatkísérlet. A tudós ezzel a kísérlettel kívánta szemléltetni a mikrovilágban uralkodó törvények hétköznapi szemlélet számára meghökkentő idegenszerűségét, azt, hogy a részecskék egyidejűleg több helyen, különféle állapotokban lehetnek. A gondolatkísérlet arra az abszurditásra mutat rá, hogy a macska élő vagy holt állapota attól függ, hogy megfigyeli-e valaki ezt az állapotot."
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schrödinger_macskája?oldid=23577277&ns=0"
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://dbpedia.org/ontology/wikiPageLength",9195
"http://hu.dbpedia.org/resource/Schrödinger_macskája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schrödinger_macskája"
"http://hu.wikipedia.org/wiki/Schrödinger_macskája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schrödinger_macskája"
