"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://www.w3.org/2000/01/rdf-schema#label","Heltai Nándor (színművész, 1874–1944)"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://dbpedia.org/ontology/wikiPageID",1601069
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23676455
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0300.pdf"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexm.uni-hamburg.de/object/lexm_lexmperson_00005672"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://dbpedia.org/ontology/abstract","Heltai Nándor, született Hatsek Nándor, névváltozat: Heltai Ferdinánd (Budapest, 1874. szeptember 13. – 1944. május 15.) színész, színházigazgató, műszaki tisztviselő."
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heltai_Nándor_(színművész,_1874–1944)?oldid=23676455&ns=0"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://dbpedia.org/ontology/wikiPageLength",3291
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heltai_Nándor_(színművész,_1874–1944)"
"http://hu.wikipedia.org/wiki/Heltai_Nándor_(színművész,_1874–1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)"
"http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heltai_Nándor_(színművész,_1874–1944)"
