"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://www.w3.org/2000/01/rdf-schema#label","Ruszpolyána"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageID",290758
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageRevisionID",23576549
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyikarpategyesulet.ro/modules.php%3Fname=Gyopar&pa=showpage&pid=264"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura-traditionala.ro/%3Fact=memoria_ethnologica/nr_24/corina_andrea_mesaros-poienile_de_sub_munte_prezentare_generala"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/37269/"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagybanya.ro/kirandulas_r.php%3Fid=2"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura-traditionala.ro/%3Fact=memoria_ethnologica/nr_24/carmen_alina_brandusan-poienile_de_sub_munte"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111031210653/http:/www.shtetlinks.jewishgen.org/poienile/poienile.htm"
"http://hu.dbpedia.org/resource/Ruszpolyána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maramures.de/Poiana/sites/text.html"
