"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://www.w3.org/2000/01/rdf-schema#label","Rex Rómában"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://dbpedia.org/ontology/wikiPageID",937464
"http://hu.dbpedia.org/resource/Rex_Rómában","http://dbpedia.org/ontology/wikiPageRevisionID",23545934
"http://hu.dbpedia.org/resource/Rex_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_formázva"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://dbpedia.org/ontology/abstract","A Rex Rómában egy televíziós sorozat, amelynek több évada lesz."
"http://hu.dbpedia.org/resource/Rex_Rómában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rex_Rómában?oldid=23545934&ns=0"
"http://hu.dbpedia.org/resource/Rex_Rómában","http://dbpedia.org/ontology/wikiPageLength",5892
"http://hu.dbpedia.org/resource/Rex_Rómában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rex_Rómában"
"http://hu.wikipedia.org/wiki/Rex_Rómában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rex_Rómában"
