"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustelus","http://www.w3.org/2000/01/rdf-schema#label","Mustelus"
"http://hu.dbpedia.org/resource/Mustelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Mustelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus","http://dbpedia.org/ontology/wikiPageID",1163696
"http://hu.dbpedia.org/resource/Mustelus","http://dbpedia.org/ontology/wikiPageRevisionID",20140794
"http://hu.dbpedia.org/resource/Mustelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Mustelus"
"http://hu.dbpedia.org/resource/Mustelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1016/j.ympev.2012.05.024"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/name","Mustelus"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/imageCaption","Mustelus asterias"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1851"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikicommonscat","Mustelus"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/wikispecies","Mustelus"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/fossilRange","kora eocén - jelen"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/genus","Mustelus"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1790"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Friedrich_Linck"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Triakinae"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Triakini"
"http://hu.dbpedia.org/resource/Mustelus","http://dbpedia.org/ontology/abstract","A Mustelus a porcos halak (Chondrichthyes) osztályának a kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a nyestcápafélék (Triakidae) családjába és a alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Mustelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustelus?oldid=20140794&ns=0"
"http://hu.dbpedia.org/resource/Mustelus","http://dbpedia.org/ontology/wikiPageLength",3463
"http://hu.dbpedia.org/resource/Mustelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustelus"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mustelus"
"http://hu.wikipedia.org/wiki/Mustelus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mustelus"
