"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Szegény Dzsoni és Árnika (könyv)"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_regényei"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageID",946274
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",23793046
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/lazar/html/emlekezesek_komaromi1.htm"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02757/02757.pdf"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/LAZAR/lazar00040_kv.html"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ertedvagyok.hu/124/124_23-25.pdf"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/irodalom/lazar/dzsoni/index.html"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://xmlns.com/foaf/0.1/name","Szegény Dzsoni és Árnika"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1981
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/magyarKiadó","Móra Ferenc Könyvkiadó, Osiris Kiadó"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/műfaj","meseregény"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/név","Szegény Dzsoni és Árnika"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/oldalak",84
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lázár_Ervin"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(könyv)","http://hu.dbpedia.org/property/mek",2700
