"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chandra_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Hubble_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://www.w3.org/2000/01/rdf-schema#label","A NASA Nagy Obszervatóriumai"
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://dbpedia.org/ontology/wikiPageID",828964
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://dbpedia.org/ontology/wikiPageRevisionID",20712813
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://www.w3.org/2004/02/skos/core#prefLabel","A NASA Nagy Obszervatóriumai"
"http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_NASA_Nagy_Obszervatóriumai?oldid=20712813&ns=14"
