"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/2000/01/rdf-schema#label","Jégkorszak – Állati nagy karácsony"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24hls"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://dbpedia.org/ontology/wikiPageID",883093
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://dbpedia.org/ontology/wikiPageRevisionID",23080263
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/cím","Jégkorszak – Állati nagy karácsony"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/eredetiCím","Ice Age: A Mammoth Christmas"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mike_Reiss"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Harper"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Leguizamo"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ciara_Bravo"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Romano"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denis_Leary"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/gyártó","Blue Sky Studios"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/időtartam",26
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/imdb",2100546
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/nyelv","+magyar"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/port.hu",124638
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrea_M._Miloro"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Karen_Disher"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Russel_Eaton"
