"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/2000/01/rdf-schema#label","Prezi"
"http://hu.dbpedia.org/resource/Prezi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tblq"
"http://hu.dbpedia.org/resource/Prezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/Prezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageID",525626
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageRevisionID",23658450
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/68736/az_usa_ban_is_piacra_lep_a_prezi"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524023851/http:/www.wtn.net/summit2009/nominees.html"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2014/03/01/barack_obama_fogadta_a_prezi_vezeret/"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/38392/zui_labs_prezi_prezentacio_startup_magyar_powerpoint.html"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/gazdasag/20140611-europa-legrangosabb-startup-dijat-nyerte-el-a-prezi.html"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/51302/prezi-felhasznalo-office.html"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/hightech/20090409-prezi-a-powerpoint-latvanyos-magyar-alternativaja.html"
"http://hu.dbpedia.org/resource/Prezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seal-of-excellence.org/winners2010"
