"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/2000/01/rdf-schema#label","Konarevo"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63y7t"
"http://hu.dbpedia.org/resource/Konarevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Konarevo","http://dbpedia.org/ontology/wikiPageID",838339
"http://hu.dbpedia.org/resource/Konarevo","http://dbpedia.org/ontology/wikiPageRevisionID",22596260
"http://hu.dbpedia.org/resource/Konarevo","http://xmlns.com/foaf/0.1/name","Konarevo"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/kép","Konarevo skola.JPG"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/képaláírás","Đura Jakšić Általános Iskola, Konarevo"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/név","Konarevo"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/helyiNév","Koнарeво"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",193
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Konarevo","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Konarevo","http://dbpedia.org/ontology/abstract","Konarevo (cirill betűkkel Конарево), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Konarevo","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Konarevo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Konarevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konarevo?oldid=22596260&ns=0"
"http://hu.dbpedia.org/resource/Konarevo","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Konarevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konarevo"
"http://hu.wikipedia.org/wiki/Konarevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konarevo"
