"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith (album)"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wyb6"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://dbpedia.org/ontology/wikiPageID",884566
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22359777
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/aerosmith/albumguide"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerosmith.com"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/aerosmith-r167/review"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MusicBrainz_album"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/cím","Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/hossz","2144.0"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/id",2
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/jelenlegi","Aerosmith"
