"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Friedländer Méír Hirsch"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://dbpedia.org/ontology/wikiPageID",525210
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",23394661
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centropa.org/node/85865"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://dbpedia.org/ontology/abstract","Friedländer Meir Hirsch, Friedländer Ármin, Meir Zvi (Bonyhád, 1790 és 1795 között – ?) bölcseleti doktor, rabbi."
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedländer_Méír_Hirsch?oldid=23394661&ns=0"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedländer_Méír_Hirsch"
"http://hu.dbpedia.org/resource/Friedlander_Meir_Hirsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch"
"http://hu.dbpedia.org/resource/Friedlander_Méír_Hirsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch"
"http://hu.wikipedia.org/wiki/Friedländer_Méír_Hirsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch"
