"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/2000/01/rdf-schema#label","Adobe Acrobat"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyrg"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/wikiPageID",361636
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/wikiPageRevisionID",23557410
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/products/acrobat"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113140356/http:/www.linuxsoft.hu/index.php/Adobe_Reader"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/wikiPageExternalLink","http://adobe.com/acrobat"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Adobe_Systems"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/kategória","PDF-megjelenítő és -szerkesztő"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/licenc","Adobe EULA"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/logó","Adobe Acrobat DC logo 2020.svg"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/név","Adobe Acrobat"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/weboldal","http://adobe.com/acrobat"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/abstract","Az Adobe Acrobat az Adobe Systems által kifejlesztett PDF-megjelenítő, -szerkesztő, -menedzselő programok családja. Egyes programok közülük – a megtekintést és nyomtatást lehetővé tevő Adobe Reader – ingyenesen letölthetők, mások, különösképp a szerkesztőprogram, kereskedelmi szoftverek."
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adobe_Acrobat?oldid=23557410&ns=0"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adobe_Acrobat"
"http://hu.dbpedia.org/resource/Adobe_Acrobat_Reader","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adobe_Acrobat"
"http://hu.wikipedia.org/wiki/Adobe_Acrobat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adobe_Acrobat"
