"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elchei_nő","http://www.w3.org/2000/01/rdf-schema#label","Elchei nő"
"http://hu.dbpedia.org/resource/Elchei_nő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_5n"
"http://hu.dbpedia.org/resource/Elchei_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Elchei_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Elchei_nő","http://dbpedia.org/ontology/wikiPageID",752366
"http://hu.dbpedia.org/resource/Elchei_nő","http://dbpedia.org/ontology/wikiPageRevisionID",22303586
"http://hu.dbpedia.org/resource/Elchei_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.man.es/man/coleccion/catalogo-cronologico/protohistoria.html"
"http://hu.dbpedia.org/resource/Elchei_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elchei_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Elchei_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elchei_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elchei_nő","http://hu.dbpedia.org/property/kép","Dama de Elche. Museo arqueologico.jpg"
"http://hu.dbpedia.org/resource/Elchei_nő","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Elchei_nő","http://dbpedia.org/ontology/abstract","Az Elchei nő az ibér művészet kiemelkedő alkotása. A kőből faragott mellszobor érdekes hajdíszt viselő nőt ábrázol. A főkötő a homlokig ér, füleit kontyba csavart hajfonatok takarják. Az arc enyhén aszimmetrikus. I. e. 6. század végére, illetve az 5. század elejére datálták. Manuel Campello Esclápez, 14 éves spanyol fiú találta meg a szobrot 1897. augusztus 4-én az Elche közelében fekvő . Néhány hét múlva eladta Pierre Paris francia régésznek, aki a Louvre-ba szállíttatta. 1941-ben visszavitték a szobrot Spanyolországba, és a Pradóban állították ki. Később átszállították a Museo Arqueológico Nacionalba, és a mai napig ott látható. Elche városa, ahol csak másolata van meg, visszaköveteli a szobrot."
"http://hu.dbpedia.org/resource/Elchei_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elchei_nő?oldid=22303586&ns=0"
"http://hu.dbpedia.org/resource/Elchei_nő","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Elchei_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elchei_nő"
"http://hu.wikipedia.org/wiki/Elchei_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elchei_nő"
