"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Felicity_Jones","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Galen_Erso","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Solo:_Egy_Star_Wars-történet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://www.w3.org/2000/01/rdf-schema#label","Zsivány Egyes – Egy Star Wars-történet"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://dbpedia.org/ontology/wikiPageID",1376284
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://dbpedia.org/ontology/wikiPageRevisionID",23609362
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Weitz"
