"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolića_Draga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lokvičići"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/2000/01/rdf-schema#label","Lokvičići"
"http://hu.dbpedia.org/resource/Lokvičići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/wikiPageID",1416495
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/wikiPageRevisionID",23828788
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/lokvicici"
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokvicici.hr/"
"http://hu.dbpedia.org/resource/Lokvičići","http://xmlns.com/foaf/0.1/name","Lokvičići"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/név","Lokvičići"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/weboldal","www.lokvicici.hr"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/irányítószám",21263
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/polgármester","Branko Knezović"
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",446
"http://hu.dbpedia.org/resource/Lokvičići","http://hu.dbpedia.org/property/község","Lokvičići"
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/abstract","Lokvičići falu és község Horvátországban Split-Dalmácia megyében."
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/postalCode","21263"
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lokvičići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokvičići?oldid=23828788&ns=0"
"http://hu.dbpedia.org/resource/Lokvičići","http://dbpedia.org/ontology/wikiPageLength",7901
"http://hu.dbpedia.org/resource/Lokvičići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokvičići"
"http://hu.wikipedia.org/wiki/Lokvičići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokvičići"
