"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2012–2013-as német labdarúgókupa"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxj15"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kupák"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1045315
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21094947
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-fc-hennef-05-tsv-1860-muenchen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-fc-noettingen-hannover-96/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-jahn-regensburg-bayern-muenchen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-karlsruher-sc-hamburger-sv/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-hallescher-fc-msv-duisburg/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-hansa-rostock-1-fc-kaiserslautern/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-bayern-muenchen-1-fc-kaiserslautern/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-berliner-ak-07-tsv-1860-muenchen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-1-fsv-mainz-05-erzgebirge-aue/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-arminia-bielefeld-bayer-leverkusen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-fortuna-duesseldorf-bor-moenchengladbach/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-hannover-96-dynamo-dresden/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-eintracht-braunschweig-sc-freiburg/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-fc-schalke-04-sv-sandhausen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-tsv-havelse-1-fc-nuernberg/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-vfb-luebeck-eintracht-braunschweig/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-sv-sandhausen-energie-cottbus/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-sv-wilhelmshaven-fc-augsburg/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-wacker-burghausen-fortuna-duesseldorf/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-wormatia-worms-hertha-bsc/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-vfr-aalen-fc-ingolstadt-04/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-1-runde-victoria-hamburg-sc-freiburg/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-fc-schalke-04-1-fsv-mainz-05/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-karlsruher-sc-sc-freiburg/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-borussia-dortmund-hannover-96/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-fc-augsburg-bayern-muenchen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-vfl-bochum-tsv-1860-muenchen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-vfl-wolfsburg-bayer-leverkusen/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-kickers-offenbach-fortuna-duesseldorf/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-achtelfinale-vfb-stuttgart-1-fc-koeln/"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2012-2013-2-runde-preussen-muenster-fc-augsburg/"
