"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfncn"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",389823
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706683
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417043524/https:/www.sports-reference.com/olympics/countries/URS/%7Carchivedate=2020-04-17"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/URS/%7Cpublisher=sports-reference.com%7Ctitle=Soviet"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",395
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",65
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",73
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",78
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",80
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",8
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",12
