"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://www.w3.org/2000/01/rdf-schema#label","Izlandi Tanulmányok Árni Magnússon Intézete"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv005"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://dbpedia.org/ontology/wikiPageID",1126373
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://dbpedia.org/ontology/wikiPageRevisionID",21330571
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.am.hi.is/WebView/VefHandritalisti.aspx"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814172320/http:/www.arnastofnun.is/page/as2012_forsida_en/"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Is"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://dbpedia.org/ontology/abstract","Az Izlandi Tanulmányok Árni Magnússon Intézete (izlandi nyelven: Stofnun Árna Magnússonar í íslenskum fræðum) az izlandi nyelv és irodalom akadémiai szintű kutatásának, tanulmányozásának állami intézete Reykjavíkban az izlandi oktatási, tudományos és kulturális minisztérium égisze alatt. Egyik fő feladata a többek a között az izlandi sagákat, valamint a Landnámabókot és az Íslendingabókot tartalmazó középkori izlandi kéziratok őrzése, a gyűjtemény ápolása és lehetőség szerinti bővítése. Az intézet nevét , az izlandi kéziratok 17-18. században élt gyűjtőjéről kapta. Elődje az Árni Magnússon Intézet volt (Stofnun Árna Magnússonar), ami csak a kéziratok őrzésével és tanulmányozásával foglalkozott. Ezt az intézményt egyesítették 2006-ban az Izlandi Nyelv Intézetével és más kulturális intézményekkel az Izlandi Tanulmányok Árni Magnússon Intézetének létrehozásakor."
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_Tanulmányok_Árni_Magnússon_Intézete?oldid=21330571&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_Tanulmányok_Árni_Magnússon_Intézete"
"http://hu.wikipedia.org/wiki/Izlandi_Tanulmányok_Árni_Magnússon_Intézete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_Tanulmányok_Árni_Magnússon_Intézete"
