"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foix_Esclarmunda_mallorcai_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Jordi_Delclos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Jordi_Delclos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Joseph_Xaupí","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Lancaster_(Lancashire)","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Lancaster_(Lancashire)","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Menahém_Meiri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Menahém_Meiri","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Perpignan"
"http://hu.dbpedia.org/resource/Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nkq"
"http://hu.dbpedia.org/resource/Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Orientales_megye_települései"
"http://hu.dbpedia.org/resource/Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perpignan"
"http://hu.dbpedia.org/resource/Perpignan","http://dbpedia.org/ontology/wikiPageID",472900
"http://hu.dbpedia.org/resource/Perpignan","http://dbpedia.org/ontology/wikiPageRevisionID",23293555
"http://hu.dbpedia.org/resource/Perpignan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-perpignan.fr/"
"http://hu.dbpedia.org/resource/Perpignan","http://xmlns.com/foaf/0.1/name","Perpignan"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Orientales"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/date","August 2010"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/kép","Perpignan - Le Castillet.jpg"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/képaláírás","Castillet, erődítmény"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/név","Perpignan"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/terület",68
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/weboldal","www.mairie-perpignan.fr"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/forrás","Météo France
, Infoclimat.fr"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/megye","Pyrénées-Orientales"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/címer","Escut de Perpinyà.svg"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/irányítószám",66000
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/népsűrűség",1737
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Louis_Aliot"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprHumidity",64
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprMeanC",13
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprMin",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprNapos",218
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprPrecipitationDays",6
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprÁtlCsapadék",58
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/aprÁtlMin",9
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augHumidity",63
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augMeanC",23
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augMin",10
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augNapos",267
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augPrecipitationDays",3
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/augÁtlMin",19
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decHumidity",71
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decMeanC",9
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decMin",-6
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decNapos",126
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decPrecipitationDays",5
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decÁtlCsapadék",59
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decÁtlMax",13
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/decÁtlMin",5
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febHumidity",68
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febMeanC",9
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febMin",-11
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febNapos",160
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febPrecipitationDays",4
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febÁtlCsapadék",50
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febÁtlMax",13
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/febÁtlMin",4
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/inseeKód",66136
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janHumidity",70
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janMeanC",8
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janMin",-8
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janNapos",141
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janPrecipitationDays",5
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janÁtlCsapadék",65
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janÁtlMax",12
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/janÁtlMin",4
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julHumidity",59
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julMeanC",24
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julMin",11
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julNapos",298
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julPrecipitationDays",2
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julÁtlMax",29
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/julÁtlMin",19
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junHumidity",62
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junMeanC",21
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junMin",7
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junNapos",268
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junPrecipitationDays",3
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junÁtlMax",26
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/junÁtlMin",16
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majHumidity",66
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majMeanC",17
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majMin",2
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majNapos",235
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majPrecipitationDays",5
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majÁtlMax",21
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/majÁtlMin",12
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marHumidity",64
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marMeanC",11
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marMin",-5
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marNapos",209
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marPrecipitationDays",4
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marÁtlMax",16
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/marÁtlMin",7
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/metricFirst","Yes"
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novHumidity",71
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novMeanC",12
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novMin",-5
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novNapos",149
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novPrecipitationDays",4
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novÁtlCsapadék",59
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novÁtlMax",15
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/novÁtlMin",8
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktHumidity",73
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktMeanC",16
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktMin",1
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktNapos",167
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktPrecipitationDays",4
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktSnowDays",0
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktÁtlCsapadék",75
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktÁtlMax",21
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/oktÁtlMin",12
"http://hu.dbpedia.org/resource/Perpignan","http://hu.dbpedia.org/property/precipitationColour","green"
