"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/2000/01/rdf-schema#label","A Lyoko Kód"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn58"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://dbpedia.org/ontology/wikiPageID",1007638
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://dbpedia.org/ontology/wikiPageRevisionID",22918452
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://codelyoko.fr"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/alkotó","Tania Palumbo"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/alkotó","Thomas Romain"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/epizódokSzáma",95
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/eredetiCsatorna","France 3, Canal J"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/eredetiCím","Code Lyoko"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mediatoon"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/főcímzeneszerző","Ygal Amar"
"http://hu.dbpedia.org/resource/A_Lyoko_Kód","http://hu.dbpedia.org/property/főcímzeneszerző","Franck Keller"
