"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/2000/01/rdf-schema#label","Emily Hirst"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d04t0"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageID",335908
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageRevisionID",20185273
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703181338/http:/www.planete-smallville.com/dossier/itw_emily_hirst.php"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childstarlets.com/lobby/bios/emily_hirst.html"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430054801/http:/www.ugo.com/channels/filmTv/features/bladecolumn/hirst.asp"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviekids.tv/code/talent/display.php%3Fid=12332"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.ign.com/articles/729/729718p1.html"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://xmlns.com/foaf/0.1/name","Emily Hirst"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emily_Hirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
