"subject","predicate","object"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/2000/01/rdf-schema#label","4493 Naitomitsu"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vvpq"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://dbpedia.org/ontology/wikiPageID",551196
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://dbpedia.org/ontology/wikiPageRevisionID",23734055
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/albedó",0.164
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/aphélium",484483984
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chiyoda"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/felszállóCsomó",264.703
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/félNagytengely",452342388
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/inklináció",9.007
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/közepesAnomália",305.664
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/név",4493
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/perihélium",420200792
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/perihéliumSzöge",156.142
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/periódus",1920.49
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://hu.dbpedia.org/property/átlagosÁtmérő","20.74"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://dbpedia.org/ontology/abstract","A 4493 Naitomitsu (ideiglenes jelöléssel 1988 TG1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. október 14-én."
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4493_Naitomitsu?oldid=23734055&ns=0"
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/4493_Naitomitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4493_Naitomitsu"
"http://hu.wikipedia.org/wiki/4493_Naitomitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4493_Naitomitsu"
