"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Európa_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Földközi-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Széles_Tizennégyesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Európa vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://dbpedia.org/ontology/wikiPageID",706914
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16813415
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Európa vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_vízrajza?oldid=16813415&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
