"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/2000/01/rdf-schema#label","Ján Slota"
"http://hu.dbpedia.org/resource/Ján_Slota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqyyx"
"http://hu.dbpedia.org/resource/Ján_Slota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SNS_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ján_Slota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Ján_Slota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Ján_Slota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ján_Slota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Ján_Slota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Slota","http://dbpedia.org/ontology/wikiPageID",415157
"http://hu.dbpedia.org/resource/Ján_Slota","http://dbpedia.org/ontology/wikiPageRevisionID",23717648
"http://hu.dbpedia.org/resource/Ján_Slota","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070716215927/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060602&cl=159226"
