"subject","predicate","object"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Philip_Catherine"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Philip_Catherine"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://www.w3.org/2000/01/rdf-schema#label","Philip Catherine"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zenészek"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://dbpedia.org/ontology/wikiPageID",1671108
"http://hu.dbpedia.org/resource/Philip_Catherine","http://dbpedia.org/ontology/wikiPageRevisionID",22084995
"http://hu.dbpedia.org/resource/Philip_Catherine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/catherine-philip/the-string-project-live-in-brussels/kritika/catherine-philip-the-string-project-live-in-brussels"
"http://hu.dbpedia.org/resource/Philip_Catherine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actmusic.com/en/Artists/Philip-Catherine"
