"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://www.w3.org/2000/01/rdf-schema#label","Dobóc vára"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://dbpedia.org/ontology/wikiPageID",1718486
"http://hu.dbpedia.org/resource/Dobóc_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23616087
"http://hu.dbpedia.org/resource/Dobóc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/06/26/dubovac"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmk.hr/O%20nama/U%20sastavu%20muzeja/Stari%20grad%20Dubovac"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/kép","Stari grad Dubovac 01014.JPG"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/név","Dobóc vára"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/másNév","Stari grad Dubovac"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",167
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://dbpedia.org/ontology/abstract","Dobóc vára (horvátul: Stari grad Dubovac ), vár Horvátországban, a Károlyvároshoz tartozó Dubovac városrész határában."
"http://hu.dbpedia.org/resource/Dobóc_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobóc_vára?oldid=23616087&ns=0"
"http://hu.dbpedia.org/resource/Dobóc_vára","http://dbpedia.org/ontology/wikiPageLength",3879
"http://hu.dbpedia.org/resource/Dobóc_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobóc_vára"
"http://hu.wikipedia.org/wiki/Dobóc_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobóc_vára"
