"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-cérium(IV)-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-cérium(IV)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek"
"http://hu.dbpedia.org/resource/Cérium(III)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Cériumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://dbpedia.org/ontology/wikiPageID",1188274
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16215205
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Cériumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cériumvegyületek?oldid=16215205&ns=14"
