"subject","predicate","object"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/God_Eater","http://www.w3.org/2000/01/rdf-schema#label","God Eater"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/God_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/God_Eater","http://dbpedia.org/ontology/wikiPageID",1398507
"http://hu.dbpedia.org/resource/God_Eater","http://dbpedia.org/ontology/wikiPageRevisionID",23620383
"http://hu.dbpedia.org/resource/God_Eater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304035251/http:/www.d3p.us/ProductDetails.asp%3FProductID=140"
"http://hu.dbpedia.org/resource/God_Eater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031153735/http:/www.uk.namcobandaigames.eu/product/gods-eater-burst/psp"
"http://hu.dbpedia.org/resource/God_Eater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godeater.jp/geb/index.html"
"http://hu.dbpedia.org/resource/God_Eater","http://xmlns.com/foaf/0.1/name","God Eater"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Shift_(cég)"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","EU 2016 nyara"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","God Eater Burst"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","NA 2011. március 15."
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","God Eater"
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","EU 2011. március 18."
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","JP 2015. október 29."
"http://hu.dbpedia.org/resource/God_Eater","http://hu.dbpedia.org/property/kiadásiDátum","NA 2016. június 28."
