"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://www.w3.org/2000/01/rdf-schema#label","Lannan irodalmi díj"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fzhh"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://dbpedia.org/ontology/wikiPageID",278257
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23569809
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lannan.org/"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lannan.org"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://dbpedia.org/ontology/abstract","A Lannan irodalmi díj (Lannan Literary Awards) egy sor irodalmi díj, melyeket különböző területeken elért kiváló munkáért oszt ki a Lannan Foundation nevű alapítvány. Az alapítvány díja a világ egyik legnagyobb pénzdíjazású irodalmi díja. A 2006-os év költészeti, szépirodalmi és ismertető irodalmi díjai egyenként mind 150 000$-os pénzdíjjal jártak. Az 1989-ben alapított kitüntetést mind már neves írók, mind ifjú tehetségek kitüntetésére szánják. A díj jól tükrözi a Lannan Foundation baloldali politikai beállítottságát. A családi alapítvány saját bevallása szerint törekszik a kulturális szabadságra, különbözőségre és kreativitásra olyan projekteken keresztül, melyek támogatják a és írókat, valamint segítséget nyújtanak azon aktivistáknak is, akik saját környezetük és társadalmuk védelmezése érdekében szállnak síkra."" Kitüntettek már sikeres írókat is, mit , és olyanokat is, akik inkább politikai munkásságukkal hívták fel tehetségükre a figyelmet, úgy mint és Edward Said. Az alapítvány átad egy ""Kulturális Szabadság Díjat"" is azok számára, akik kimagasló és bátor munkával az alapvető emberi jogok betartásáért küzdenek. Ezt a díjat nemrég kapta. Korábban pedig olyan rendkívüli személyiségek kapták meg, mint , Claudia Andujar, , Arundhati Roy, és . Az alapítvány nem fogad el jelentkezéseket jelölésre. A jelölteket névtelenül ajánlja egy ""írókból, tudósokból, kiadókból és szerkesztőkből"" álló hálózat, melyek közül végül az alapítvány irodalmi bizottsága választja ki a nyertest."
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lannan_irodalmi_díj?oldid=23569809&ns=0"
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://dbpedia.org/ontology/wikiPageLength",6945
"http://hu.dbpedia.org/resource/Lannan_irodalmi_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lannan_irodalmi_díj"
"http://hu.dbpedia.org/resource/Lannan_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lannan_irodalmi_díj"
"http://hu.wikipedia.org/wiki/Lannan_irodalmi_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lannan_irodalmi_díj"
