"subject","predicate","object"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://www.w3.org/2000/01/rdf-schema#label","AM.39 Exocet"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023k90"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://dbpedia.org/ontology/wikiPageID",148924
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://dbpedia.org/ontology/wikiPageRevisionID",23557245
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aérospatiale"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MDBA"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hatótávolság","70.0"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hossz",4.7
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/kép","Exocet AM39 P1220892-detoured.jpg"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/maximálisSebesség","315.0"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/név","AM.39 Exocet"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/irányítás","Tehetetlenségi navigációs rendszer és aktív lokátoros önirányítás"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/funkció","Hajók elleni rakéta"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/indulótömeg",0.67
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/robbanótöltet",165
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/szolgálatbaÁllás",1974
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","Szilárd"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_III"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Rafale"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Super_Étendard"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/szárnyfesztáv",1.1
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://dbpedia.org/ontology/abstract","Az AM.39 Exocet hajók elleni irányított rakétacsalád, melyet Franciaországban fejlesztettek ki a hatvanas-hetvenes években. Az MM.38 és az MM.40 a hadihajóról, az AM.39 a repülőgépről, az SM.39 a tengeralattjáróról indítható változat. A rakétát nagy számban exportálták, és számos hajót elsüllyesztettek vagy megrongáltak velük a Falkland-szigeteki háborúban, valamint az irak-iráni háború idején a Perzsa-öbölben."
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AM.39_Exocet?oldid=23557245&ns=0"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AM.39_Exocet"
"http://hu.dbpedia.org/resource/Exocet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AM.39_Exocet"
"http://hu.wikipedia.org/wiki/AM.39_Exocet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AM.39_Exocet"
