"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","Primavera kutatóállomás"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1503657
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22336707
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/kép","Base primavera antarctica peninsula.JPG"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/képaláírás","A bázis 2010-ben"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/név","Primavera kutatóállomás"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/alapításÉve",1977
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/helyiNév","Base Primavera"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://dbpedia.org/ontology/abstract","A Primavera kutatóállomás (spanyolul: Base Primavera, nevének jelentése: tavasz bázis) egy Argentínához tartozó időszakos kutatóállomás az Antarktiszon. Argentína úgy tekint rá, hogy tartomány Antártida Argentína megyéjéhez tartozik. Neve a Primavera-fok nevéből származik, amit Adrien de Gerlache belga tengerész 19. század végi expedíciója során neveztek el, egy W. Spring nevű professzor emlékére, akinek családnevét később szó szerint fordították spanyolra. A bázis a Szent Márton-föld nyugati partján, a északi, a Cierva-öböl délnyugati bejáratánál, a Danco-parton, a Primavera-fok gránitszikláján épült fel. A hőmérséklet -20 °C és +13 °C között változik, a (többnyire északnyugati irányból fújó) szél átlagsebessége 45 km/h. Mikroklímájának köszönhetően antarktiszi viszonylatban kedvezőek a feltételek mind az emberi tevékenység, mind az élővilág számára, például a kontinens állatfajainak 90%-a megtalálható a környéken. Jellegzetes állatai a dél-amerikai medvefóka, a rákevő fóka, a Weddell-fóka, a leopárdfóka, a déli elefántfóka, a kék bálna, a közönséges barázdásbálna, a déli simabálna, a nagy ámbráscet és a kardszárnyú delfin, valamint sirályok, kárókatonák, viharmadarak, halfarkasfélék és tokoscsőrűfélék. A sziklákat helyenként zuzmó- és moharéteg borítja, valamint a sarkvidék perjeféléinek 80%-a is előfordul a közelben."
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primavera_kutatóállomás?oldid=22336707&ns=0"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://dbpedia.org/ontology/wikiPageLength",3974
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primavera_kutatóállomás"
"http://hu.wikipedia.org/wiki/Primavera_kutatóállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primavera_kutatóállomás"
