"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös UEFA-bajnokok ligája (selejtezők)"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xblpc"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",1108177
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",23664560
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104090449/http:/kassiesa.home.xs4all.nl/bert/uefa/calendar2014.html%7Carchivedate=2014-01-04"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104090523/http:/kassiesa.home.xs4all.nl/bert/uefa/access2014.html%7Carchivedate=2014-01-04"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/access2014.html%7Ctitle=Access"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/calendar2014.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014177/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014178/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014175/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014176/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014181/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014182/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014179/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014180/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014169/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014170/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014167/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014168/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014173/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014174/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014171/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000546/match=2014172/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014161/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014162/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014159/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014160/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014165/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014166/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014163/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014164/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014153/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014154/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014151/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014152/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014157/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014158/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014155/index.html"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000545/match=2014156/index.html"
