"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Luna","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Teresa_(teleregény)"
"http://hu.dbpedia.org/resource/Eva_Luna","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Teresa_(teleregény)"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Teresa (teleregény)"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bj87"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/wikiPageID",946972
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23389810
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/most/musorok/teresa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/cím","Teresa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/előző","Zacatillo"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/epizódokSzáma",152
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/eredetiCsatorna",2010
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/eredetiCím","Teresa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főcím","Esa hembra es mala"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főcímzeneszerző","Gloria Trevi"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebastián_Rulli"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Brenda_Contreras"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cynthia_Klitbo"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aarón_Díaz"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margarita_Magaña"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angelique_Boyer"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/imdbId","tt1705090"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/játékidő","~42-48 perc / epizód"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/kép","Teresa.jpg"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/következő","Ni contigo ni sin ti"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/magyarCsatorna",2015
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/magyarCsatorna",2012
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/porthuId",114775
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mónica_Miguel"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/vezetőProducer","José Alberto Castro"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ximena_Suárez"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/honlap(rtlKlubTeresa)_","http://www.rtlklub.hu/most/musorok/teresa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/abstract","Teresa egy 2010-ben forgatott mexikói filmsorozat Angelique Boyer, Sebastián Rulli, Aarón Díaz, Ana Brenda Contreras és Margarita Magaña főszereplésével. A sorozat az 1959-ben készült Teresa című teleregény remake-je. Magyarországon 2012. február 10-én tűzte műsorra az RTL Klub."
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/title","Esa hembra es mala"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/title","Teresa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mónica_Miguel"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
