"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_tavai"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://www.w3.org/2000/01/rdf-schema#label","Niger tavai"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://dbpedia.org/ontology/wikiPageID",761164
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",14579591
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Niger tavai"
"http://hu.dbpedia.org/resource/Kategória:Niger_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Niger_tavai?oldid=14579591&ns=14"
