"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shine a Light (film)"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02847m9"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://dbpedia.org/ontology/wikiPageID",845946
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23354317
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://dbpedia.org/ontology/abstract","A Shine a Light az egyik dokumentumfilm a Rolling Stonesról. A filmet 2006-ban rögzítették a New York-i Beacon Theatre színházban a csapat Bigger Bang turnéján. A film címe, a Shine a Light azonos egy 1972-es albumon (Exile on Main St.) szereplő dal címével. Az 58. Berlinále (2008. február 7-17. – Berlini Nemzetközi Filmfesztivál) nyitófilmje volt a Martin Scorsese által rendezett alkotás."
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shine_a_Light_(film)?oldid=23354317&ns=0"
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Shine_a_Light_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shine_a_Light_(film)"
"http://hu.wikipedia.org/wiki/Shine_a_Light_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shine_a_Light_(film)"
