"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://dbpedia.org/ontology/wikiPageID",487994
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441220
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia_állatvilága?oldid=13441220&ns=14"
"http://hu.dbpedia.org/resource/Minysicya_caudimaculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága"
