"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://www.w3.org/2000/01/rdf-schema#label","2012-es katalán körverseny"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66x25"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_körverseny"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://dbpedia.org/ontology/wikiPageID",914880
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",14680543
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltacatalunya.cat/"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_19."
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_25."
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/név",2012
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/sorozat",2012
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Michael_Albasini"
