"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Huawei_Mobile_Services_(HMS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://www.w3.org/2000/01/rdf-schema#label","Huawei mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://dbpedia.org/ontology/wikiPageID",1746266
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://dbpedia.org/ontology/wikiPageRevisionID",23407910
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://www.w3.org/2004/02/skos/core#prefLabel","Huawei mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Huawei_mobiltelefonok?oldid=23407910&ns=14"
