"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/2000/01/rdf-schema#label","Perlaki Márton"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageID",1736595
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23538274
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligature.ch/2014/01/marton-perlaki-interview/"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.martonperlaki.com/"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujmuveszet.hu/2020/10/perlaki-marton/"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://punkt.hu/2020/11/13/in-perlaki-marton-kiallitasarol/"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2020/11/14/perlaki-marton-interju-fotozas-trafo-szfe/"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/abstract","Perlaki Márton (1982) magyar fényképész, fotóművész."
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perlaki_Márton?oldid=23538274&ns=0"
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Perlaki_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perlaki_Márton"
"http://hu.wikipedia.org/wiki/Perlaki_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perlaki_Márton"
