"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://www.w3.org/2000/01/rdf-schema#label","Larry Coryell"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://dbpedia.org/ontology/wikiPageID",1445807
"http://hu.dbpedia.org/resource/Larry_Coryell","http://dbpedia.org/ontology/wikiPageRevisionID",23705200
"http://hu.dbpedia.org/resource/Larry_Coryell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jhmiZh3Q-tw"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/larry-coryell"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/improvisingmylif00cory"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://xmlns.com/foaf/0.1/name","Larry Coryell"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/first","Larry"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/honlap","www.larrycoryell.net"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/last","Coryell"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Free_jazz"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/név","Larry Coryell"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Hal_Leonard_Corporation"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galveston_(Texas)"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/title","Improvising: My Life in Music"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/url","https://archive.org/details/improvisingmylif00cory"
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Larry_Coryell","http://hu.dbpedia.org/property/aktív",1965
