"subject","predicate","object"
"http://hu.dbpedia.org/resource/Webdesign","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Webdizájn"
"http://hu.dbpedia.org/resource/Webdizájn","http://www.w3.org/2000/01/rdf-schema#label","Webdizájn"
"http://hu.dbpedia.org/resource/Webdizájn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086df"
"http://hu.dbpedia.org/resource/Webdizájn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Webdizájn","http://dbpedia.org/ontology/wikiPageID",184082
"http://hu.dbpedia.org/resource/Webdizájn","http://dbpedia.org/ontology/wikiPageRevisionID",23483974
"http://hu.dbpedia.org/resource/Webdizájn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org"
"http://hu.dbpedia.org/resource/Webdizájn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newconcept.hu/blog/a-minimalista-webdesign-alapjai"
"http://hu.dbpedia.org/resource/Webdizájn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Webdizájn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Webdizájn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Webdizájn","http://dbpedia.org/ontology/abstract","A webdizájn grafikai prezentáció és tervezés az interneten megjelenő website vagy honlap, illetve más applikációk, objektumok formájában. A maga módján kifejezetten alkalmazott grafika, legalább annyira, mint egy újság, szórólap esetleg meghívó tervezése, ugyanúgy figyelembe kell venni a közeg és tartalom támasztotta követelményeket. A legelső webdizájnerek programozók és HTML-szakemberek voltak a korai 1990-es években. Jelenleg a legtöbb webdizájner rendelkezik valamely grafikai ismerettel, vagy maga is grafikus, művészeti, alkalmazott grafikai, nyomdai területen végzett. Sok webdizájner rendelkezik átfogó ismeretekkel mind az Adobe Flash, a Photoshop és az területén, mivel egyre inkább követelmény e szakmában a multifunkcionalitás."
"http://hu.dbpedia.org/resource/Webdizájn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Webdizájn?oldid=23483974&ns=0"
"http://hu.dbpedia.org/resource/Webdizájn","http://dbpedia.org/ontology/wikiPageLength",12725
"http://hu.dbpedia.org/resource/Webdizájn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Webdizájn"
"http://hu.wikipedia.org/wiki/Webdizájn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Webdizájn"
